Producto,Concepto,Valor total estimado de compra,Compra a MIpymes,Cantidad,Unidad,Tipo de procedimiento,Entidad federatida,TRIMESTRES,,,
,,,,,,,,T1,T2,T3,T4
21100026,Boligrafos,"$3,597.00","$3,597.00",625,PZA,N,Sonora,19,34,25,22
21100026,Boligrafos,"$4,577.00","$4,577.00",131,Piezas,N,Sonora,30,29,23,18
21100030,Borrador,$541.00,$541.00,180,Piezas,N,Sonora,30,29,23,18
21100031,Borrador para pizarron,"$2,705.00","$2,705.00",451,Piezas,N,Sonora,30,29,23,18
21100032,Broches para folder,"$2,705.00","$2,705.00",169,Piezas,N,Sonora,30,29,23,18
21100036,Calendario de escritorio,"$1,873.00","$1,873.00",75,Piezas,N,Sonora,30,29,23,18
21100040,Carpeta escritorio,"$7,303.00","$7,303.00",112,Piezas,N,Sonora,30,29,23,18
21100041,Carpetas para archivo,"$12,525.00","$12,525.00",696,Piezas,N,Sonora,30,29,23,18
21100056,Cesto basura,"$4,765.00","$4,765.00",25,Piezas,N,Sonora,30,29,23,18
21100061,Chinche,"$3,329.00","$3,329.00",333,Piezas,N,Sonora,30,29,23,18
21100063,Cinta adhesiva (diurex),"$1,248.00","$1,248.00",30,Piezas,N,Sonora,30,29,23,18
21100064,Cinta adhesiva canela,"$4,723.00","$4,723.00",525,Piezas,N,Sonora,30,29,23,18
21100065,Cinta adhesiva masking tape,"$4,723.00","$4,723.00",100,Piezas,N,Sonora,30,29,23,18
21100067,Cinta rotulador,"$4,723.00","$4,723.00",15,Piezas,N,Sonora,30,29,23,18
21100069,Clips,"$4,723.00","$4,723.00",1243,Piezas,N,Sonora,30,29,23,18
21100070,Clips tipo mariposa,"$4,723.00","$4,723.00",315,Piezas,N,Sonora,30,29,23,18
21100072,Cojin sello,"$4,723.00","$4,723.00",131,Piezas,N,Sonora,30,29,23,18
21100076,Corrector liquido,$832.00,$832.00,55,Piezas,N,Sonora,30,29,23,18
21100079,Cuadernos,"$4,723.00","$4,723.00",525,Piezas,N,Sonora,30,29,23,18
21100082,Cutter,"$2,642.00","$2,642.00",528,Piezas,N,Sonora,30,29,23,18
21100084,Desengrapadora,"$4,161.00","$4,161.00",189,Piezas,N,Sonora,30,29,23,18
21100089,Engrapadora,"$2,642.00","$2,642.00",75,Piezas,N,Sonora,30,29,23,18
21100104,Folders,"$4,723.00","$4,723.00",86,Piezas,N,Sonora,30,29,23,18
21100105,Foliadores,"$4,723.00","$4,723.00",24,Piezas,N,Sonora,30,29,23,18
21100111,Indice alfabetico,$395.00,$395.00,18,Piezas,N,Sonora,30,29,23,18
21100121,Lapices,"$1,664.00","$1,664.00",832,Piezas,N,Sonora,25,30,25,20
21100124,Ligas,"$1,248.00","$1,248.00",83,Piezas,N,Sonora,25,30,25,20
21100133,Papel bond,"$56,176.00","$56,176.00",140,Piezas,N,Sonora,25,30,25,20
21100165,Plumas,"$4,765.00","$4,765.00",794,Piezas,N,Sonora,25,30,25,20
21100171,Porta gafetes,"$4,161.00","$4,161.00",208,Piezas,N,Sonora,25,30,25,20
21100172,Puntilla lapices,"$1,040.00","$1,040.00",260,Piezas,N,Sonora,25,30,25,20
21100191,Rotulador (dimo),"$2,081.00","$2,081.00",3,Piezas,N,Sonora,25,30,25,20
21100194,Sello de goma,"$6,242.00","$6,242.00",78,Piezas,N,Sonora,25,30,25,20
21100199,Servilletas de papel,"$2,081.00","$2,081.00",20,Piezas,N,Sonora,25,30,25,20
21100202,Sobres de papel,"$4,161.00","$4,161.00",208,Piezas,N,Sonora,25,30,25,20
21100203,Sobres impresos,"$4,161.00","$4,161.00",119,Piezas,N,Sonora,25,30,25,20
21100213,Tarjetas,"$4,161.00","$4,161.00",416,Piezas,N,Sonora,25,30,25,20
21100216,Tijeras para oficina,"$2,081.00","$2,081.00",74,Piezas,N,Sonora,25,30,25,20
21100226,Toallas desechables,$624.00,$624.00,39,Piezas,N,Sonora,25,30,25,20
21100228,Vasos de papel,"$2,081.00","$2,081.00",110,Piezas,N,Sonora,25,30,25,20
21100231,Almohadilla para sello,"$2,081.00","$2,081.00",104,Piezas,N,Sonora,25,30,25,20
21100240,Lapiz adhesivo,"$4,161.00","$4,161.00",260,Piezas,N,Sonora,25,30,25,20
21100241,Lapiz borrador,$645.00,$645.00,26,Piezas,N,Sonora,25,30,25,20
21100243,Marca textos,"$4,307.00","$4,307.00",331,Piezas,N,Sonora,25,30,25,20
21100259,Marcador (plumon),"$5,389.00","$5,389.00",299,Piezas,N,Sonora,25,30,25,20
21200001,Acetato para fotocopiadora,"$1,105.00","$1,105.00",13,Piezas,N,Sonora,21,21,42,16
21200019,Papel fotografico,"$29,835.00","$29,835.00",9945,Piezas,N,Sonora,12,23,47,18
21200030,Toner,"$190,060.00","$190,060.00",173,Piezas,N,Sonora,12,23,47,18
21400001,Brocha antiestatica (suministros informaticos),"$1,925.00","$1,925.00",48,Piezas,N,Sonora,1,23,25,51
21400002,Cintas magneticas (suministros informaticos),"$3,850.00","$3,850.00",11,Piezas,N,Sonora,1,23,25,51
21400004,Cintas para impresora (suministros informaticos),"$7,701.00","$7,701.00",24,Piezas,N,Sonora,1,23,25,51
21400006,Disco compacto (suministros informaticos),"$40,429.00","$40,429.00",6738,Piezas,N,Sonora,1,23,25,51
21400009,Ensambladores (suministros informaticos),"$6,738.00","$6,738.00",5,Piezas,N,Sonora,1,23,25,51
21400011,Manuales de informatica (suministros informaticos),"$14,809.00","$14,809.00",18,Piezas,N,Sonora,1,23,25,51
